Country,List
Benin,Adja
Benin,Bariba
Benin,Betamaribe
Benin,Dendi
Benin,Fon
Benin,Other
Benin,Peulh
Benin,Yoa & Lokpa
Benin,Yoruba
Burkina Faso,Bobo
Burkina Faso,Dioula
Burkina Faso,Fulfuld / Peul
Burkina Faso,Gourmatch
Burkina Faso,Gourounsi
Burkina Faso,Lobi
Burkina Faso,Mossi
Burkina Faso,Other
Burkina Faso,SNoufo
Burkina Faso,Touareg / Bella
Cameroon,Arabe Choa
Cameroon,Bafia
Cameroon,Bamilike-Central
Cameroon,Bamoun
Cameroon,Banen-Bandem
Cameroon,Banyang
Cameroon,Bassa-Bakoko
Cameroon,Bata
Cameroon,Bebe
Cameroon,Bendi
Cameroon,Beti
Cameroon,Boulou-Fang
Cameroon,Cotier
Cameroon,Daba
Cameroon,Dourou
Cameroon,Efik-Korop
Cameroon,Ejagham
Cameroon,Fali
Cameroon,Gbaya
Cameroon,Guidar
Cameroon,Haoussa
Cameroon,Jarawan
Cameroon,Kako
Cameroon,Kanuri
Cameroon,Kotoko
Cameroon,Kwang/Kera
Cameroon,Mafa
Cameroon,Mambila
Cameroon,Margui
Cameroon,Massa
Cameroon,Mbembe
Cameroon,Mboum
Cameroon,Meka
Cameroon,Menchum
Cameroon,Mida'A
Cameroon,Momo
Cameroon,Mousgoum
Cameroon,Ngemba
Cameroon,Ngoe-Oroko
Cameroon,Other
Cameroon,Peulh
Cameroon,Pygmee
Cameroon,Ring
Cameroon,Samba
Cameroon,Sara
Cameroon,Tiv
Cameroon,Wandala/Mandara
Cameroon,Wimbum-Yamba
Cameroon,Yambassa
Cote d'Ivoire,Abbey
Cote d'Ivoire,Abidji
Cote d'Ivoire,Aboure
Cote d'Ivoire,Abron
Cote d'Ivoire,Adjoukrou
Cote d'Ivoire,Agni
Cote d'Ivoire,Ahizi
Cote d'Ivoire,Akye Ou Attie
Cote d'Ivoire,Alladian
Cote d'Ivoire,Appolo Ou N'Zima
Cote d'Ivoire,Avikam Ou Brignan
Cote d'Ivoire,Bakwe
Cote d'Ivoire,Bambara
Cote d'Ivoire,Baoule
Cote d'Ivoire,Bete
Cote d'Ivoire,Birifor
Cote d'Ivoire,Conja
Cote d'Ivoire,Degha
Cote d'Ivoire,Dida
Cote d'Ivoire,Dioula
Cote d'Ivoire,Djimini
Cote d'Ivoire,Doma
Cote d'Ivoire,Ebrie
Cote d'Ivoire,Ega
Cote d'Ivoire,Ehotile
Cote d'Ivoire,Essouma
Cote d'Ivoire,Foula
Cote d'Ivoire,Gagou
Cote d'Ivoire,Gbin
Cote d'Ivoire,Gnaboua
Cote d'Ivoire,Godie
Cote d'Ivoire,Gouin Ou Kirma
Cote d'Ivoire,Gouro
Cote d'Ivoire,Guere
Cote d'Ivoire,Kamara Ou Komara
Cote d'Ivoire,Kodia
